time, knots, altitude meters, sats, bearing, latitude, longitude
19:12:40, 0.0, 1, 7, 43.5, 4002.3267, -7838.2576
19:12:41, 2.0, 1, 5, 42.3, 4002.3269, -7838.2571
19:12:42, 2.0, 11, 4, 23.6, 4002.3282, -7838.2568
19:12:43, 2.0, 3, 5, 71.5, 4002.3287, -7838.2505
19:12:44, 2.0, 1, 6, 77.6, 4002.3292, -7838.2448
19:12:45, 2.0, 1, 4, 69.2, 4002.3303, -7838.2435
19:12:46, 2.0, 1, 6, 54.4, 4002.3349, -7838.2376
19:12:47, 2.0, 1, 7, 29.4, 4002.3412, -7838.2381
19:12:48, 2.0, 1, 7, 17.0, 4002.3445, -7838.2398
19:12:49, 2.0, 1, 7, 357.3, 4002.3488, -7838.2450
19:12:50, 2.0, 1, 7, 347.4, 4002.3546, -7838.2496
19:12:51, 4.9, 1, 7, 27.2, 4002.3582, -7838.2536
19:12:52, 6.3, 1, 6, 36.2, 4002.3639, -7838.2529
19:12:53, 6.3, 1, 7, 55.2, 4002.3643, -7838.2499
19:12:54, 6.3, 1, 7, 58.5, 4002.3654, -7838.2469
19:12:55, 6.3, 1, 7, 75.0, 4002.3647, -7838.2450
19:12:56, 6.3, 1, 7, 102.4, 4002.3627, -7838.2436
19:12:57, 3.2, 1, 7, 89.8, 4002.3631, -7838.2482
19:12:58, 6.2, 1, 7, 72.3, 4002.3635, -7838.2460
19:12:59, 2.5, 1, 7, 89.9, 4002.3634, -7838.2452
19:13:0, 4.6, 1, 6, 73.2, 4002.3644, -7838.2441
19:13:1, 4.6, 1, 7, 63.2, 4002.3644, -7838.2430
19:13:2, 12.1, 1, 7, 175.0, 4002.3581, -7838.2439
19:13:3, 5.0, 1, 6, 160.0, 4002.3590, -7838.2420
19:13:4, 5.0, 1, 6, 56.0, 4002.3608, -7838.2388
19:13:5, 5.0, 1, 7, 34.3, 4002.3642, -7838.2384
19:13:6, 5.0, 1, 7, 19.5, 4002.3670, -7838.2391
19:13:7, 5.0, 1, 7, 21.8, 4002.3689, -7838.2379
19:13:8, 5.0, 1, 7, 34.2, 4002.3712, -7838.2343
19:13:9, 6.0, 1, 7, 59.0, 4002.3683, -7838.2304
19:13:10, 7.1, 1, 7, 63.0, 4002.3689, -7838.2288
19:13:11, 7.1, 1, 6, 65.4, 4002.3692, -7838.2275
19:13:12, 6.8, 1, 7, 28.8, 4002.3712, -7838.2273
19:13:13, 6.8, 1, 8, 17.9, 4002.3713, -7838.2273
19:13:14, 6.8, 1, 8, 27.4, 4002.3713, -7838.2266
19:13:15, 6.8, 1, 8, 24.1, 4002.3717, -7838.2266
19:13:16, 14.7, 1, 8, 48.8, 4002.3796, -7838.2176
19:13:17, 9.5, 1, 8, 36.2, 4002.3804, -7838.2185
19:13:18, 9.5, 1, 8, 33.5, 4002.3810, -7838.2183
19:13:19, 9.5, 1, 7, 41.2, 4002.3802, -7838.2181
19:13:20, 9.5, 1, 7, 41.2, 4002.3790, -7838.2192
19:13:21, 3.1, 1, 7, 41.2, 4002.3796, -7838.2159
19:13:22, 1.8, 1, 8, 41.2, 4002.3792, -7838.2160
19:13:23, 1.8, 1, 8, 41.2, 4002.3790, -7838.2159
19:13:24, 1.8, 1, 8, 107.3, 4002.3788, -7838.2158
19:13:25, 1.8, 1, 8, 107.3, 4002.3785, -7838.2158
19:13:26, 2.4, 1, 8, 48.4, 4002.3807, -7838.2164
19:13:27, 2.4, 1, 8, 4.3, 4002.3808, -7838.2173
19:13:28, 3.5, 1, 8, 333.8, 4002.3809, -7838.2199
19:13:29, 1.8, 1, 8, 333.8, 4002.3809, -7838.2208
19:13:30, 1.4, 1, 8, 333.8, 4002.3808, -7838.2214
19:13:31, 1.7, 1, 8, 333.8, 4002.3807, -7838.2219
19:13:32, 2.0, 1, 8, 333.8, 4002.3810, -7838.2225
19:13:33, 1.8, 1, 7, 333.8, 4002.3809, -7838.2230
19:13:34, 3.1, 1, 8, 344.1, 4002.3815, -7838.2234
19:13:35, 2.2, 1, 8, 1.9, 4002.3818, -7838.2234
19:13:36, 1.6, 1, 8, 345.4, 4002.3816, -7838.2241
19:13:37, 1.0, 1, 8, 189.7, 4002.3812, -7838.2242
19:13:38, 1.0, 1, 6, 189.7, 4002.3809, -7838.2243
19:13:39, 1.0, 1, 7, 188.3, 4002.3807, -7838.2245
19:13:40, 1.0, 1, 8, 188.3, 4002.3807, -7838.2246
19:13:41, 1.3, 1, 8, 188.3, 4002.3823, -7838.2250
19:13:42, 1.3, 1, 7, 336.3, 4002.3826, -7838.2253
19:13:43, 1.3, 1, 7, 336.3, 4002.3830, -7838.2256
19:13:44, 1.3, 1, 7, 336.3, 4002.3834, -7838.2258
19:13:45, 1.3, 1, 8, 336.3, 4002.3837, -7838.2261
19:13:46, 2.1, 1, 8, 299.8, 4002.3796, -7838.2264
19:13:47, 1.4, 1, 7, 271.6, 4002.3791, -7838.2269
19:13:48, 1.4, 1, 7, 226.4, 4002.3786, -7838.2273
19:13:49, 1.7, 1, 7, 226.4, 4002.3779, -7838.2269
19:13:50, 1.8, 1, 8, 193.3, 4002.3772, -7838.2269
19:13:51, 1.8, 1, 7, 181.0, 4002.3764, -7838.2270
19:13:52, 1.5, 1, 7, 181.0, 4002.3762, -7838.2263
19:13:53, 2.8, 1, 7, 171.5, 4002.3752, -7838.2262
19:13:54, 2.8, 1, 7, 171.4, 4002.3742, -7838.2261
19:13:55, 2.9, 1, 7, 176.2, 4002.3732, -7838.2263
19:13:56, 2.9, 1, 7, 176.3, 4002.3722, -7838.2265
19:13:57, 2.9, 1, 7, 176.3, 4002.3712, -7838.2266
19:13:58, 2.9, 1, 8, 176.3, 4002.3702, -7838.2268
19:13:59, 3.5, 1, 7, 195.2, 4002.3689, -7838.2280
19:14:0, 3.5, 1, 7, 196.7, 4002.3679, -7838.2286
19:14:1, 3.5, 1, 8, 196.7, 4002.3667, -7838.2291
19:14:2, 3.5, 1, 8, 196.7, 4002.3653, -7838.2301
19:14:3, 3.5, 1, 8, 196.7, 4002.3638, -7838.2309
19:14:4, 3.5, 1, 7, 196.7, 4002.3625, -7838.2317
19:14:5, 3.5, 1, 7, 196.7, 4002.3618, -7838.2320
19:14:6, 3.5, 1, 8, 196.7, 4002.3611, -7838.2323
19:14:7, 2.4, 1, 8, 170.0, 4002.3618, -7838.2292
19:14:8, 2.4, 1, 8, 170.0, 4002.3609, -7838.2300
19:14:9, 2.4, 1, 8, 170.0, 4002.3603, -7838.2303
19:14:10, 2.4, 1, 8, 170.0, 4002.3596, -7838.2303
19:14:11, 2.3, 1, 8, 167.1, 4002.3595, -7838.2289
19:14:12, 2.3, 1, 8, 167.1, 4002.3587, -7838.2292
19:14:13, 2.3, 1, 8, 167.1, 4002.3580, -7838.2293
19:14:14, 2.3, 1, 8, 167.1, 4002.3574, -7838.2293
19:14:15, 2.3, 1, 8, 167.1, 4002.3566, -7838.2292
19:14:16, 2.3, 1, 8, 167.1, 4002.3559, -7838.2290
19:14:17, 2.3, 1, 8, 167.1, 4002.3553, -7838.2289
19:14:18, 2.3, 1, 8, 167.1, 4002.3547, -7838.2287
19:14:19, 2.3, 1, 8, 167.1, 4002.3542, -7838.2286
19:14:20, 2.3, 1, 8, 167.1, 4002.3536, -7838.2285
19:14:23, 2.3, 1, 7, 178.1, 4002.3526, -7838.2290
19:14:24, 2.3, 1, 7, 223.0, 4002.3515, -7838.2318
19:14:25, 2.3, 1, 6, 225.7, 4002.3498, -7838.2344
19:14:26, 2.3, 1, 7, 208.7, 4002.3479, -7838.2338
19:14:27, 2.3, 1, 8, 181.9, 4002.3482, -7838.2323
19:14:28, 2.3, 1, 8, 25.2, 4002.3511, -7838.2314
19:14:29, 2.3, 1, 8, 15.8, 4002.3531, -7838.2310
19:14:30, 2.3, 1, 8, 25.7, 4002.3540, -7838.2297
19:14:31, 2.3, 1, 8, 18.7, 4002.3546, -7838.2297
19:14:32, 2.3, 1, 8, 356.4, 4002.3548, -7838.2306
19:14:33, 2.5, 1, 8, 11.5, 4002.3551, -7838.2328
19:14:34, 2.5, 1, 7, 11.5, 4002.3553, -7838.2324
19:14:35, 2.5, 1, 6, 11.5, 4002.3555, -7838.2319
19:14:36, 2.5, 1, 7, 11.5, 4002.3561, -7838.2316
19:14:37, 2.5, 1, 8, 11.5, 4002.3569, -7838.2315
19:14:38, 2.5, 1, 8, 11.5, 4002.3576, -7838.2314
19:14:39, 2.5, 1, 8, 11.5, 4002.3582, -7838.2314
19:14:40, 1.9, 1, 7, 12.8, 4002.3616, -7838.2356
19:14:41, 0.1, 1, 8, 12.8, 4002.3617, -7838.2354
19:14:42, 0.2, 1, 7, 12.8, 4002.3620, -7838.2348
19:14:43, 0.1, 1, 7, 12.8, 4002.3622, -7838.2346
19:14:44, 0.2, 1, 8, 12.8, 4002.3620, -7838.2343
19:14:45, 0.1, 1, 8, 12.8, 4002.3620, -7838.2337
19:14:46, 0.3, 1, 7, 12.8, 4002.3618, -7838.2335
19:14:47, 0.2, 1, 7, 12.8, 4002.3617, -7838.2334
19:14:48, 0.0, 1, 8, 12.8, 4002.3616, -7838.2333
19:14:49, 0.1, 1, 7, 12.8, 4002.3615, -7838.2332
19:14:50, 0.0, 1, 7, 12.8, 4002.3615, -7838.2332
19:14:51, 0.0, 1, 7, 12.8, 4002.3615, -7838.2332
19:14:52, 0.0, 1, 7, 12.8, 4002.3615, -7838.2332
19:14:53, 0.0, 1, 8, 12.8, 4002.3615, -7838.2332
19:14:54, 2.7, 1, 8, 53.5, 4002.3612, -7838.2322
19:14:55, 4.2, 1, 8, 55.8, 4002.3617, -7838.2309
19:14:56, 0.0, 1, 8, 55.8, 4002.3617, -7838.2309
19:14:57, 5.9, 2, 6, 24.2, 4002.3629, -7838.2297
19:14:58, 0.0, 1, 7, 24.2, 4002.3629, -7838.2297
19:14:59, 0.0, 1, 8, 24.2, 4002.3629, -7838.2297
19:15:0, 0.0, 1, 7, 24.2, 4002.3629, -7838.2297
19:15:1, 0.0, 1, 8, 24.2, 4002.3627, -7838.2295
19:15:2, 0.0, 1, 8, 24.2, 4002.3624, -7838.2294
